﻿Immigracions. Per municipi de destinació i lloc de procedència
Cassà de la Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170448
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;231;135;72;30;468
2021;200;120;80;33;433
2020;183;121;59;40;403
2019;208;138;81;42;469
2018;161;111;69;44;385
2017;191;135;64;58;448
2016;188;120;65;62;435
2015;145;120;35;46;346
2014;171;89;58;45;363
2013;166;140;55;54;415
2012;194;126;71;41;432
2011;207;126;41;62;436
2010;166;125;54;58;403
2009;199;93;37;53;382
2008;237;108;46;43;434
2007;214;104;69;30;417
2006;232;98;53;12;395
2005;203;88;51;33;375
2004;138;88;75;36;337
2003;164;93;71;34;362
2002;143;76;45;20;284
2001;90;73;44;25;232
2000;95;69;34;16;214
1999;99;86;38;39;262
1998;82;65;39;22;208
1997;64;37;30;14;145
1995;75;48;26;11;160
1994;88;29;26;30;173
1993;59;74;16;8;157
1992;64;52;32;26;174
1990;49;24;45;17;135
1989;61;51;28;38;178
1988;51;24;20;19;114

