﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Xerta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430521
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;..;..;65;96
06/2020;..;..;14;56;88
03/2020;14;5;13;55;87
12/2019;15;5;14;58;92
09/2019;14;6;16;59;95
06/2019;14;8;16;57;95
03/2019;14;7;16;57;94
12/2018;15;8;14;58;95
09/2018;15;8;16;53;92
06/2018;15;9;19;53;96
03/2018;15;8;17;56;96
12/2017;15;10;18;59;102
09/2017;15;10;18;59;102
06/2017;16;10;18;61;105
03/2017;17;10;17;63;107
12/2016;18;10;17;63;108
09/2016;17;10;18;60;105
06/2016;17;11;18;61;107
03/2016;18;12;17;62;109
12/2015;17;12;15;60;104
09/2015;14;12;16;59;101
06/2015;14;12;17;60;103
03/2015;16;12;17;59;104
12/2014;18;11;17;63;109
09/2014;16;11;17;63;107
06/2014;16;11;16;64;107
03/2014;17;11;15;64;107
12/2013;16;10;15;65;106
09/2013;15;9;14;61;99
06/2013;14;8;14;63;99
03/2013;15;10;14;62;101
12/2012;15;9;14;64;102
09/2012;14;9;14;63;100
06/2012;15;9;15;63;102
03/2012;17;10;13;61;101
12/2011;17;10;14;65;106
09/2011;16;9;14;59;98
06/2011;17;10;13;62;102
03/2011;18;10;13;61;102
12/2010;17;10;12;57;96
09/2010;16;10;13;56;95
06/2010;16;10;15;57;98
03/2010;16;10;15;56;97
12/2009;15;10;16;57;98
09/2009;16;10;16;53;95
06/2009;18;10;16;55;99
03/2009;18;10;16;57;101
12/2008;18;10;16;58;102
09/2008;18;10;17;55;100
06/2008;17;10;17;57;101
03/2008;17;10;18;60;105

