﻿Personalitat jurídica del titular de l'explotació
Cogul, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250766&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;66
 total ha;1202
 SAU ha;1010
      Persona física;
 explot.;65
 total ha;1200
 SAU ha;1008
       Persona jurídica;
 total;
 explot.;1
 total ha;2
 SAU ha;2
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;2
 SAU ha;2

