﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:083073&lang=es
;Homes;Dones;Total
03/2024 (p);14775;14305;29080
02/2024;14670;14150;28820
01/2024;14535;14110;28645
12/2023;14610;14230;28840
11/2023;14635;14200;28835
10/2023;14670;14215;28880
09/2023;14845;14260;29105
08/2023;14730;13755;28490
07/2023;14800;13905;28705
06/2023;14860;14120;28980
05/2023;14650;14050;28700
04/2023;14610;14010;28620
03/2023;14510;13945;28455
02/2023;14315;13730;28050
01/2023;14235;13690;27925
12/2022;14290;13735;28025
11/2022;14345;13775;28120
10/2022;14365;13750;28115
09/2022;14385;13710;28095
08/2022;14435;13455;27890
07/2022;14635;13725;28360
06/2022;14595;13620;28215
05/2022;14310;13625;27935
04/2022;14165;13560;27730
03/2022;14020;13395;27420
02/2022;13850;13290;27140
01/2022;13775;13215;26990
12/2021;14047;13405;27452
11/2021;14177;13361;27538
10/2021;14116;13401;27517
09/2021;14082;13229;27311
08/2021;14132;13012;27144
07/2021;14322;13235;27557
06/2021;14236;13153;27389
05/2021;13977;13081;27058
04/2021;13818;12925;26743
03/2021;13768;12845;26613
02/2021;13642;12809;26451
01/2021;13530;12722;26252
12/2020;13566;12762;26328
11/2020;13719;12775;26494
10/2020;13697;12813;26510
09/2020;13678;12651;26329
08/2020;13828;12429;26257
07/2020;13843;12436;26279
06/2020;13716;12361;26077
05/2020;13589;12551;26140
03/2020;13543;12620;26163
12/2019;13963;13023;26986
09/2019;14082;12982;27064
06/2019;14400;13102;27502
03/2019;14024;12780;26804
12/2018;13705;12679;26384
09/2018;13911;12693;26604
06/2018;14210;12637;26847
03/2018;13633;12328;25961
12/2017;13304;12202;25506
09/2017;13433;12179;25612
06/2017;13711;12156;25867
03/2017;13120;11899;25019
12/2016;12776;11872;24648
09/2016;12973;11785;24758
06/2016;13102;11789;24891
03/2016;12580;11478;24058
12/2015;12319;11345;23664
09/2015;12331;11219;23550
06/2015;12522;11242;23764
03/2015;12027;10993;23020
12/2014;11842;10885;22727
09/2014;11906;10782;22688
06/2014;12046;10806;22852
03/2014;11552;10639;22191
12/2013;11327;10548;21875
09/2013;11523;10478;22001
06/2013;11796;10559;22355
03/2013;11558;10428;21986
12/2012;11631;10561;22192
09/2012;12078;10940;23018
06/2012;12376;11042;23418
03/2012;12184;10944;23128

