﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430483
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;12;1;0;0;2;14
Sense estudis;81;62;53;19;3;84
Primer grau;246;216;209;89;0;246
ESO,EGB, Batx. elemental;435;407;405;178;0;435
FP grau mitjà;58;57;57;49;0;58
FP grau superior;35;35;35;35;0;35
Batxillerat superior;57;53;52;45;0;57
Diplomatura;24;23;23;21;0;24
Llicenciatura i doctorat;18;18;18;18;0;18
Total;966;872;852;454;5;971

