﻿Bovins
Alàs i Cerc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250058
;2009
     Total;
 explot.;13
 caps;799
     Vaques;
 total;
 explot.;13
 caps;443
 de llet;
 explot.;6
 caps;244
 altres;
 explot.;9
 caps;199
       Altres bovins de 24 mesos i més;
 total;
 explot.;11
 caps;111
 mascles;
 explot.;10
 caps;14
 braves;
 explot.;10
 caps;97
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;8
 caps;160
 mascles;
 explot.;5
 caps;13
 femelles;
 explot.;8
 caps;147
             Bovins de menys de 12 mesos;
 explot.;8
 caps;85

