﻿Bovins. Nombre de caps
Sant Pere de Torelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082331&lang=es
;2020
     Total (inclou búfales);
 explot.;20
 caps;1710
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;18
 caps;642
 lleteres;
 explot.;1
 caps;52
 altres vaques;
 explot.;18
 caps;590
       Altres bovins de 2 o més anys;
 total;
 explot.;20
 caps;108
 mascles;
 explot.;18
 caps;27
 braves que no han parit;
 explot.;15
 caps;81
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;16
 caps;278
 mascles;
 explot.;9
 caps;126
 femelles que no han parit;
 explot.;14
 caps;152
             Bovins de menys d'1 any;
 explot.;19
 caps;682

