﻿Population at 1 January. By sex and age in large groups
Verdú
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252424&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;33;267;95;46;263;147;79;530;242
2021;41;269;99;51;272;148;92;541;247
2020;45;281;95;58;269;154;103;550;249
2019;54;290;97;58;267;153;112;557;250
2018;51;284;99;54;264;153;105;548;252
2017;52;287;102;64;264;155;116;551;257
2016;47;285;111;60;264;166;107;549;277
2015;48;290;114;63;265;167;111;555;281
2014;49;289;119;62;270;175;111;559;294
2013;55;305;118;64;284;176;119;589;294
2012;52;306;124;66;284;176;118;590;300
2011;58;300;127;61;284;176;119;584;303
2010;60;301;121;64;287;172;124;588;293
2009;59;308;125;65;295;173;124;603;298
2008;61;320;125;67;286;170;128;606;295
2007;59;306;126;64;285;174;123;591;300
2006;59;322;123;52;297;174;111;619;297
2005;67;324;126;61;300;194;128;624;320
2004;56;322;126;55;312;203;111;634;329
2003;50;349;136;59;300;218;109;649;354
2002;42;331;132;55;291;216;97;622;348
2001;43;327;135;53;295;214;96;622;349
2000;43;316;139;56;283;204;99;599;343

