﻿Cadastre immobiliari urbà
Sidamon
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252056&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;461;29916;64893
2021;1990;461;29975;65021
2020;1990;465;30109;64750
2019;1990;464;30043;64749
2018;1990;443;29911;67519
2017;1990;448;28059;62631
2016;1990;469;26360;56205
2015;1990;468;24604;52574
2014;1990;466;24560;52703
2013;1990;460;24076;52339
2012;1990;459;23947;52171
2011;1990;452;21721;48055
2010;1990;446;21590;48408
2009;1990;433;21177;48908
2008;1990;432;20775;48091
2007;1990;425;19589;46092
2006;1990;412;18761;45537

