﻿Eleccions al Congrés de Diputats. Dades generals
Bellmunt del Priorat
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430234&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;211;171;167;2;2;81,0;19,0
2016;231;170;169;0;1;73,6;26,4
2015;231;173;168;3;2;74,9;25,1
2011;244;179;169;8;2;73,4;26,6
2008;264;207;196;8;3;78,4;21,6
2004;277;240;238;1;1;86,6;13,4
2000;280;227;224;2;1;81,1;18,9
1996;263;230;225;4;1;87,5;12,6
1993;254;222;218;4;0;87,4;12,6
1989;278;213;206;4;3;76,6;23,4
1986;310;251;250;0;1;81,0;19,0
1982;312;271;266;4;1;86,9;13,1
1979;358;269;268;1;0;75,1;24,9
1977;335;276;273;1;2;82,4;17,6

