﻿Components de la RFDB: principals recursos (+) i usos (−)
Vidreres
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:172137
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);105887;34967;38928;32463;17965;133584;58,9;19,4;21,7;64,4;35,6;z
2020;96233;31576;38745;30253;16343;122314;57,8;19,0;23,3;64,9;35,1;z
2019;98432;34846;32400;29736;16446;124081;59,4;21,0;19,6;64,4;35,6;z
2018;92549;34735;30445;27504;14961;117102;58,7;22,0;19,3;64,8;35,2;z
2017;87833;35438;28416;25980;13997;113237;57,9;23,4;18,7;65,0;35,0;z
2016;82822;35768;27962;24546;13652;110358;56,5;24,4;19,1;64,3;35,7;z
2015;79912;35925;27565;23923;12885;109894;55,7;25,1;19,2;65,0;35,0;z
2014;77505;36391;27733;24020;13239;107001;54,7;25,7;19,6;64,5;35,5;z
2013;78217;35971;27842;24087;12696;107206;55,1;25,3;19,6;65,5;34,5;z
2012;79861;36393;26879;24422;13324;106055;55,8;25,4;18,8;64,7;35,3;z
2011;84089;36151;26408;25629;12808;108598;57,3;24,7;18,0;66,7;33,3;z
2010;87059;33733;25406;26192;12264;108638;59,5;23,1;17,4;68,1;31,9;z

