﻿Bovins
Palau-saverdera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171208
;2009
     Total;
 explot.;2
 caps;686
     Vaques;
 total;
 explot.;2
 caps;334
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;334
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;39
 mascles;
 explot.;2
 caps;10
 braves;
 explot.;2
 caps;29
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;66
 mascles;
 explot.;1
 caps;40
 femelles;
 explot.;1
 caps;26
             Bovins de menys de 12 mesos;
 explot.;2
 caps;247

