﻿Eleccions al Parlament de Catalunya. Dades generals
Olius
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251517&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;730;461;448;2;11;63,2;36,8
2017;684;619;614;2;3;90,5;9,5
2015;671;588;580;5;3;87,6;12,4
2012;653;502;493;6;3;76,9;23,1
2010;647;451;427;12;12;69,7;30,3
2006;560;378;367;9;2;67,5;32,5
2003;468;360;359;1;0;76,9;23,1
1999;418;289;279;4;6;69,1;30,9
1995;387;277;270;5;2;71,6;28,4
1992;378;239;231;7;1;63,2;36,8
1988;372;248;241;7;0;66,7;33,3
1984;353;228;227;1;0;64,6;35,4
1980;340;192;190;2;0;56,5;43,5

