﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cànoves i Samalús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080425&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1260;375
03/2024 (p);1250;375
02/2024;1265;370
01/2024;1250;375
12/2023;1240;370
11/2023;1255;375
10/2023;1260;375
09/2023;1245;375
08/2023;1195;370
07/2023;1225;370
06/2023;1250;370
05/2023;1255;360
04/2023;1275;365
03/2023;1255;365
02/2023;1250;365
01/2023;1240;365
12/2022;1245;365
11/2022;1225;360
10/2022;1220;365
09/2022;1205;360
08/2022;1160;365
07/2022;1190;370
06/2022;1170;370
05/2022;1170;370
04/2022;1165;370
03/2022;1160;370
02/2022;1150;370
01/2022;1150;365
12/2021;1129;366
11/2021;1147;365
10/2021;1144;370
09/2021;1123;363
08/2021;1069;360
07/2021;1096;364
06/2021;1101;363
05/2021;1091;355
04/2021;1084;354
03/2021;1076;351
02/2021;1086;353
01/2021;1075;352
12/2020;1046;356
11/2020;1061;350
10/2020;1070;356
09/2020;1056;356
08/2020;1006;355
07/2020;1023;355
06/2020;1023;352
05/2020;1030;349
03/2020;1046;348
12/2019;1068;353
09/2019;1072;356
06/2019;1068;355
03/2019;1067;354
12/2018;1031;348
09/2018;1045;341
06/2018;1015;337
03/2018;977;340
12/2017;950;337
09/2017;925;331
06/2017;935;339
03/2017;929;333
12/2016;898;334
09/2016;898;323
06/2016;877;322
03/2016;877;320
12/2015;863;311
09/2015;848;312
06/2015;846;316
03/2015;826;318
12/2014;809;312
09/2014;804;300
06/2014;807;296
03/2014;789;289
12/2013;804;284
09/2013;797;291
06/2013;786;286
03/2013;785;294
12/2012;792;306
09/2012;837;302
06/2012;848;307
03/2012;851;295

