﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Alt Urgell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:04&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;99;3;3;6;0;0;0;0;111
Males;42;3;0;3;0;0;0;0;48
Females;60;0;0;0;0;0;0;0;63
Foreigner;24;3;0;0;0;3;0;0;30
Males;18;0;0;0;0;0;0;0;18
Females;9;0;0;0;0;3;0;0;12
Total;126;6;3;6;0;3;0;0;141
Males;57;3;0;3;0;3;0;0;69
Females;66;3;0;3;0;0;0;0;75

