﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081878&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;40083;36558;76641;23214;23448;46665;846;4221;5070;5058;6264;11325;2142;1272;3414;71346;71769;143115
Menos de 15 años;15867;14991;30864;0;0;0;0;0;0;0;0;0;0;0;0;15870;14991;30861
De 15 a 19 años;4926;4692;9621;0;0;3;0;0;0;12;0;15;6;9;15;4947;4707;9651
De 20 a 24 años;4062;3927;7989;18;45;66;0;3;0;9;6;12;3;0;3;4092;3978;8070
De 25 a 29 años;3717;3396;7113;165;288;450;3;0;6;15;24;42;3;3;3;3900;3711;7614
De 30 a 34 años;2922;2475;5397;717;1077;1794;0;3;3;63;117;180;507;282;792;4209;3957;8166
De 35 a 39 años;2418;1962;4377;1776;2013;3786;3;6;9;219;375;594;414;234;648;4827;4587;9417
De 40 a 44 años;2298;1800;4098;3090;3255;6345;12;39;48;675;951;1626;390;213;603;6462;6255;12717
De 45 a 49 años;1665;1224;2889;3699;3816;7515;21;66;87;1080;1323;2403;336;192;525;6801;6621;13425
De 50 a 54 años;930;741;1671;3390;3366;6756;48;141;189;1038;1176;2211;231;150;381;5634;5577;11214
De 55 a 59 años;537;477;1017;3003;3069;6072;63;276;336;849;948;1797;213;144;354;4665;4914;9576
De 60 a 64 años;375;324;696;2451;2409;4860;69;351;420;555;636;1194;18;9;24;3468;3729;7197
De 65 a 69 años;171;168;342;1626;1575;3204;81;393;471;270;324;594;12;6;15;2160;2466;4623
De 70 a 74 años;81;102;180;1233;1134;2367;84;453;537;144;207;354;3;9;12;1545;1905;3450
De 75 a 79 años;54;81;135;912;726;1638;78;486;567;78;102;180;9;9;18;1131;1407;2538
De 80 a 84 años;24;54;75;552;405;957;108;564;672;33;42;75;3;3;9;720;1068;1788
85 años o más;33;141;174;588;267;852;282;1443;1725;18;33;48;3;9;9;918;1890;2808
Resto de España;2202;2088;4290;11391;10749;22140;1149;6237;7386;1335;1728;3063;261;192;453;16335;20997;37335
Menos de 15 años;273;270;546;0;0;0;0;0;0;0;0;0;0;0;0;276;273;546
De 15 a 19 años;90;102;192;0;0;0;0;0;0;0;0;0;3;3;6;93;102;195
De 20 a 24 años;96;108;204;0;3;3;0;0;0;3;0;0;0;0;3;99;108;210
De 25 a 29 años;192;204;396;12;27;36;0;0;0;0;0;0;0;0;0;207;231;435
De 30 a 34 años;222;246;468;54;99;153;0;0;0;3;9;12;27;18;45;306;375;681
De 35 a 39 años;174;168;345;123;201;327;0;3;0;18;27;48;24;18;39;339;417;756
De 40 a 44 años;153;132;282;216;210;429;0;0;0;30;51;84;18;9;27;417;402;822
De 45 a 49 años;129;75;204;276;303;576;0;6;6;75;87;162;30;21;48;507;492;996
De 50 a 54 años;147;78;222;522;585;1107;0;30;30;144;195;336;27;21;48;840;909;1746
De 55 a 59 años;147;84;234;906;1032;1935;21;102;123;216;246;462;66;33;102;1353;1497;2853
De 60 a 64 años;174;141;315;1494;1533;3030;51;234;282;297;321;618;6;3;9;2025;2232;4254
De 65 a 69 años;144;117;264;1836;1881;3717;90;504;594;207;303;510;18;9;27;2295;2814;5109
De 70 a 74 años;108;99;210;2157;2061;4218;129;852;981;180;237;417;9;9;18;2586;3261;5844
De 75 a 79 años;63;99;159;1797;1566;3363;168;1098;1266;108;144;252;15;12;27;2151;2919;5070
De 80 a 84 años;57;54;111;1203;810;2016;219;1272;1494;42;69;111;9;18;24;1533;2223;3753
85 años o más;36;105;141;789;444;1233;465;2139;2607;12;36;51;6;21;27;1311;2748;4059
Extranjero;6891;6258;13152;6624;7269;13896;75;390;462;801;1233;2034;3327;3444;6771;17718;18594;36312
Menos de 15 años;1212;1098;2310;0;0;0;0;0;0;0;0;0;0;0;0;1212;1098;2310
De 15 a 19 años;711;636;1347;3;0;3;0;0;0;0;0;0;258;210;468;972;846;1818
De 20 a 24 años;1122;984;2106;27;183;207;3;0;0;3;3;3;441;387;828;1590;1557;3147
De 25 a 29 años;1053;855;1908;228;522;750;0;0;3;9;18;27;606;510;1113;1893;1908;3801
De 30 a 34 años;720;681;1401;558;993;1551;0;3;3;39;75;117;579;402;981;1902;2154;4053
De 35 a 39 años;585;567;1155;1011;1356;2367;0;6;9;117;153;267;441;381;822;2157;2463;4620
De 40 a 44 años;621;501;1125;1341;1323;2664;3;18;24;135;234;372;330;321;651;2433;2400;4833
De 45 a 49 años;402;354;756;1215;1011;2226;3;18;24;159;210;369;240;327;567;2019;1920;3939
De 50 a 54 años;246;234;477;903;780;1686;9;51;57;138;201;342;153;234;387;1452;1497;2946
De 55 a 59 años;135;174;309;621;531;1152;9;42;51;99;153;255;96;234;330;957;1140;2097
De 60 a 64 años;54;84;138;324;279;606;9;42;54;54;75;129;54;165;219;504;645;1146
De 65 a 69 años;21;48;69;204;159;363;6;48;51;33;63;93;60;126;186;321;441;759
De 70 a 74 años;6;18;24;96;72;168;12;42;54;12;27;33;30;87;117;153;243;399
De 75 a 79 años;0;12;12;45;30;75;3;33;39;6;12;18;18;33;51;75;123;192
De 80 a 84 años;3;6;9;30;21;51;6;30;36;0;3;3;12;24;36;45;84;132
85 años o más;0;3;3;24;9;36;3;48;54;0;3;6;3;12;15;36;72;108
Total;49176;44904;94080;41232;41466;82698;2070;10851;12918;7194;9225;16419;5730;4911;10638;105399;111357;216759
Menos de 15 años;17358;16359;33717;0;0;0;0;0;0;0;0;0;0;0;0;17355;16362;33717
De 15 a 19 años;5727;5430;11160;3;0;3;0;0;0;12;3;15;267;222;486;6009;5655;11664
De 20 a 24 años;5280;5019;10302;45;228;276;0;0;0;12;6;18;441;387;828;5784;5646;11427
De 25 a 29 años;4962;4455;9414;402;834;1236;3;6;9;27;45;72;609;513;1119;5997;5853;11850
De 30 a 34 años;3861;3405;7266;1332;2172;3501;3;6;9;108;201;309;1113;705;1815;6414;6483;12900
De 35 a 39 años;3180;2697;5877;2910;3570;6477;3;15;21;351;561;909;879;630;1509;7323;7470;14793
De 40 a 44 años;3072;2433;5505;4647;4788;9435;15;57;72;840;1236;2082;735;543;1281;9315;9057;18372
De 45 a 49 años;2199;1653;3849;5190;5130;10320;27;90;114;1311;1623;2934;603;540;1143;9324;9033;18360
De 50 a 54 años;1317;1053;2370;4818;4728;9549;60;219;279;1317;1572;2892;411;405;816;7926;7983;15906
De 55 a 59 años;819;738;1557;4527;4632;9159;93;417;513;1161;1353;2514;378;411;789;6978;7551;14529
De 60 a 64 años;603;549;1152;4272;4224;8496;129;627;756;909;1032;1941;78;177;255;5991;6609;12600
De 65 a 69 años;336;333;669;3669;3615;7281;174;945;1119;510;690;1200;90;138;228;4776;5721;10497
