﻿Titulars persona física per edat i sexe
Riera de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431264&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;87;129
 homes;66;100
 dones;21;29
 titulars caps explotació;;
 total;69;105
 homes;62;93
 dones;7;12
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;4
 dones;0;1
 titulars caps explotació;;
      homes;2;4
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;9
 dones;1;1
 titulars caps explotació;;
      homes;3;9
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;9
 dones;2;5
 titulars caps explotació;;
      homes;6;9
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;16;5
 dones;1;4
 titulars caps explotació;;
      homes;15;5
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;8;13
 dones;4;8
 titulars caps explotació;;
      homes;8;12
    dones;3;3
                     De 60 a 64 anys;;
 titulars;;
  homes;5;15
 dones;3;4
 titulars caps explotació;;
      homes;5;15
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;25;42
 dones;10;6
 titulars caps explotació;;
      homes;22;36
    dones;2;2

