﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilassar de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082191&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);1385;2755;2925;2300;9370
02/2024;1350;2745;2920;2275;9290
01/2024;1335;2750;2925;2275;9285
12/2023;1375;2775;2935;2270;9350
11/2023;1360;2755;2945;2250;9305
10/2023;1345;2745;2930;2245;9265
09/2023;1330;2765;2945;2235;9275
08/2023;1240;2645;2880;2185;8950
07/2023;1320;2690;2895;2170;9075
06/2023;1350;2760;2895;2170;9175
05/2023;1315;2785;2945;2160;9205
04/2023;1300;2810;2935;2165;9210
03/2023;1260;2820;2920;2150;9150
02/2023;1250;2795;2940;2140;9125
01/2023;1230;2790;2925;2130;9080
12/2022;1265;2790;2935;2110;9100
11/2022;1285;2805;2935;2120;9150
10/2022;1255;2785;2945;2110;9090
09/2022;1210;2785;2935;2100;9025
08/2022;1205;2765;2875;2055;8900
07/2022;1340;2840;2895;2055;9125
06/2022;1310;2860;2895;2040;9105
05/2022;1315;2850;2930;2040;9135
04/2022;1305;2860;2940;2035;9135
03/2022;1285;2855;2925;2010;9080
02/2022;1310;2855;2915;2010;9090
01/2022;1275;2885;2910;2000;9065
12/2021;1319;2899;2914;2016;9148
11/2021;1307;2900;2902;2015;9124
10/2021;1279;2902;2911;2000;9092
09/2021;1203;2895;2883;1987;8968
08/2021;1183;2859;2834;1973;8849
07/2021;1267;2938;2863;1987;9055
06/2021;1255;2932;2869;1972;9028
05/2021;1238;2951;2881;1986;9056
04/2021;1215;2956;2868;1962;9001
03/2021;1206;2930;2869;1941;8946
02/2021;1177;2949;2878;1920;8924
01/2021;1159;2961;2871;1915;8906
12/2020;1202;2959;2872;1906;8939
11/2020;1185;2963;2888;1891;8927
10/2020;1183;2959;2890;1883;8915
09/2020;1128;2927;2871;1868;8794
08/2020;1112;2889;2815;1844;8660
07/2020;1132;2914;2803;1845;8694
06/2020;1128;2946;2797;1832;8703
05/2020;1117;2962;2813;1863;8755
03/2020;1118;2994;2817;1842;8771
12/2019;1218;3105;2843;1851;9017
09/2019;1163;3109;2820;1801;8893
06/2019;1277;3168;2777;1764;8986
03/2019;1223;3219;2777;1746;8965
12/2018;1201;3196;2725;1735;8857
09/2018;1212;3195;2721;1707;8835
06/2018;1286;3248;2696;1682;8912
03/2018;1155;3276;2659;1693;8783
12/2017;1148;3300;2645;1668;8761
09/2017;1168;3308;2617;1673;8766
06/2017;1194;3339;2565;1607;8705
03/2017;1094;3355;2566;1623;8638
12/2016;1099;3340;2522;1631;8592
09/2016;1025;3356;2493;1600;8474
06/2016;1114;3406;2448;1541;8509
03/2016;1006;3378;2443;1550;8377
12/2015;1029;3398;2411;1530;8368
09/2015;940;3383;2359;1480;8162
06/2015;1054;3412;2301;1447;8214
03/2015;964;3373;2313;1450;8100
12/2014;1003;3372;2297;1436;8108
09/2014;988;3325;2275;1402;7990
06/2014;1023;3324;2222;1368;7937
03/2014;970;3340;2239;1368;7917
12/2013;986;3315;2243;1337;7881
09/2013;918;3325;2194;1306;7743
06/2013;960;3343;2167;1300;7770
03/2013;903;3351;2187;1328;7769
12/2012;913;3367;2199;1292;7771
09/2012;933;3351;2220;1313;7817
06/2012;1033;3387;2193;1286;7899
03/2012;988;3424;2187;1312;7911

