﻿Immigracions. Per municipi de destinació i lloc de procedència
Lloret de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170950
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;337;166;633;257;1393
2021;354;223;671;321;1569
2020;293;151;621;251;1316
2019;286;142;575;267;1270
2018;293;145;556;314;1308
2017;311;131;534;344;1320
2016;322;161;515;317;1315
2015;305;175;493;343;1316
2014;269;161;521;324;1275
2013;288;133;517;330;1268
2012;328;121;532;353;1334
2011;339;163;636;383;1521
2010;328;167;729;412;1636
2009;352;195;728;487;1762
2008;342;200;866;538;1946
2007;396;193;1107;584;2280
2006;506;218;1327;458;2509
2005;487;146;1289;444;2366
2004;381;113;1142;471;2107
2003;239;68;788;455;1550
2002;222;69;623;373;1287
2001;177;43;413;317;950
2000;163;49;378;406;996
1999;141;50;349;332;872
1998;144;58;350;319;871
1997;83;58;274;252;667
1995;119;28;283;246;676
1994;71;47;255;314;687
1993;111;40;244;312;707
1992;87;27;191;352;657
1990;79;52;161;551;843
1989;45;41;181;367;634
1988;43;21;135;386;585

