﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Martí Sarroca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082270
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;69;60;63
Tècnics i professionals científics i intel·lectuals;78;76;32
Tècnics i professionals de suport;118;135;109
Empleats administratius;97;36;16
Treballadors de serveis i venedors de comerç;153;92;69
Treballadors qualificats en activitats agràries i pesqueres;120;150;215
Artesans i treballadors qualificats de les indústries i la construcció;204;169;213
Operadors d'instal·lacions i maquinària, i muntadors;142;173;169
Treballadors no qualificats;52;44;41
Forces armades;1;0;0
Total;1034;935;927

