﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Bages. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:07&lang=en
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;0;2;0;0;0;0;1;0;0;1;4
Educació primària incompleta;0;4;7;22;2;0;0;2;0;0;0;0;37
Educació primària;0;3;25;38;13;2;1;2;1;0;0;10;95
Primera etapa d'educació secundària i similar;0;3;21;110;19;23;15;6;2;1;0;18;218
Segona etapa d'educació secundària amb orientació general;0;0;6;32;13;11;7;4;3;0;0;9;85
Segona etapa d'educació secundària amb orientació professional;0;0;0;59;16;30;22;6;4;0;2;8;147
Ensenyament de grau superior de formació professional i similars;0;0;3;41;9;21;14;8;12;3;2;7;120
Graus universitaris de fins a 240 crèdits i similars;0;1;4;38;20;29;20;32;28;13;3;6;194
Graus universitaris de més de 240 crèdits i similars;0;0;0;32;12;11;16;34;23;9;5;7;149
Màster universitari i similars;0;0;0;13;4;10;22;21;12;9;4;0;95
Doctorat universitari;0;0;0;2;1;0;2;2;4;0;3;0;14
No hi consta;0;3;16;48;8;7;6;2;2;0;0;84;176
Total;0;14;82;437;117;144;125;119;92;35;19;150;1334

