﻿Population at 1 January. By sex and age in large groups
Canonja, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:439076&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;484;1954;433;468;1999;535;952;3953;968
2021;511;1956;425;496;2018;527;1007;3974;952
2020;533;1967;412;519;2019;506;1052;3986;918
2019;519;1970;403;537;1966;498;1056;3936;901
2018;507;1965;386;542;1950;492;1049;3915;878
2017;504;1959;386;536;1936;483;1040;3895;869
2016;506;2006;374;535;1956;469;1041;3962;843
2015;515;2010;366;541;1955;452;1056;3965;818
2014;510;2027;359;525;1939;447;1035;3966;806
2013;516;2012;351;505;1923;434;1021;3935;785
2012;514;2021;336;499;1924;429;1013;3945;765
2011;515;1993;329;512;1899;425;1027;3892;754
2010;..;..;..;..;..;..;..;..;..
2009;..;..;..;..;..;..;..;..;..
2008;..;..;..;..;..;..;..;..;..
2007;..;..;..;..;..;..;..;..;..
2006;..;..;..;..;..;..;..;..;..
2005;..;..;..;..;..;..;..;..;..
2004;..;..;..;..;..;..;..;..;..
2003;..;..;..;..;..;..;..;..;..
2002;..;..;..;..;..;..;..;..;..
2001;..;..;..;..;..;..;..;..;..
2000;..;..;..;..;..;..;..;..;..

