﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilaplana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431690
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,04;106,43;97,82;204,25
2020;1,10;107,48;115,82;223,31
2019;0,97;123,16;79,17;202,33
2018;1,22;144,01;113,47;257,48
2017;0,96;99,66;106,19;205,85
2016;0,90;101,54;91,44;192,98
2015;0,96;104,70;115,07;219,77
2014;0,77;92,66;83,95;176,61
2013;0,74;89,47;81,97;171,43
2012;0,85;93,37;101,68;195,05
2011;1,05;98,42;147,23;245,64
2010;0,87;108,82;91,36;200,17
2009;1,37;161,63;145,94;307,57
2008;1,31;133,53;158,70;292,24
2007;1,27;148,34;135,17;283,52
2006;1,38;171,27;122,80;294,07
2005;1,34;163,97;114,77;278,74
2004;1,26;183,01;69,06;252,06
2003;1,34;212,47;45,02;257,48
2002;1,31;225,25;41,94;267,20
2001;1,87;319,43;38,29;357,72
2000;1,37;200,82;60,76;261,58

