﻿Població. Per any d'arribada al municipi i sexe
Vilajuïga. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:172235
;Homes;Dones;Total
2020;33;30;60
2019;42;33;78
2018;18;15;33
2017;18;24;42
2016;18;15;33
2011-2015;69;69;138
2001-2010;87;105;192
1991-2000;63;75;138
1981-1990;15;21;36
Abans de 1981;48;51;96
Sempre hi ha viscut;150;138;285
Total;561;573;1134

