﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081477&lang=es
;Homes;Dones;Total
Professionals i tècnics;260;236;496
Personal directiu;85;18;103
Serveis administratius;235;307;542
Comerciants i venedors;256;313;569
Hostaleria altres serveis;173;256;429
Agricultors i pescadors;60;6;66
Treballadors industrials;2453;442;2895
Professionals forces armades;15;0;15
Total;3537;1578;5115

