﻿Viviendas principales. Por tipo de edificio y año de construcción
Roses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171523&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;0;0;0;0
De 1900 a 1920;57;6;36;0;0;102
De 1921 a 1940;12;3;9;0;0;21
De 1941 a 1950;12;6;48;0;0;66
De 1951 a 1960;51;12;84;0;0;147
De 1961 a 1970;258;51;666;3;0;975
De 1971 a 1980;384;72;1110;0;0;1569
De 1981 a 1990;315;81;1674;3;0;2073
De 1991 a 2000;201;51;870;3;0;1128
De 2001 a 2010;135;57;1368;0;0;1563
De 2011 a 2020;45;6;90;3;0;147
No consta;3;0;9;66;15;90
Total;1473;348;5967;75;12;7878

