﻿Viviendas principales. Por tipo de edificio y año de construcción
Tortosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431554&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;171;9;87;0;0;270
De 1900 a 1920;672;96;522;3;0;1293
De 1921 a 1940;408;72;393;0;0;876
De 1941 a 1950;171;42;225;0;0;441
De 1951 a 1960;165;27;330;0;0;522
De 1961 a 1970;330;36;693;0;0;1056
De 1971 a 1980;390;60;1902;0;0;2352
De 1981 a 1990;696;42;1488;0;0;2229
De 1991 a 2000;390;18;1146;3;0;1557
De 2001 a 2010;261;57;1623;0;0;1944
De 2011 a 2020;48;6;24;0;0;75
No consta;6;6;0;114;39;168
Total;3714;474;8433;120;39;12777

