﻿Personalitat jurídica del titular de l'explotació
Caseres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430419&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;80
 total ha;2188
 SAU ha;999
      Persona física;
 explot.;79
 total ha;2091
 SAU ha;959
       Persona jurídica;
 total;
 explot.;1
 total ha;98
 SAU ha;41
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;98
 SAU ha;41

