﻿Immigracions externes. Per continent de procedència
Torrelles de Llobregat
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082896
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);1 (b);0 (b);3 (b);1 (b);0 (b);67 (b);74 (b)
2021;2;1;2;3;1;0;24;33
2020;0;3;0;1;0;0;24;28
2019;0;0;0;6;0;0;39;45
2018;7;5;2;16;2;0;11;43
2017;3;5;1;13;0;0;13;35
2016;6;2;1;14;1;0;6;30
2015;2;0;0;7;4;0;7;20
2014;11;0;1;4;0;0;6;22
2013;9;0;1;3;2;0;10;25
2012;4;2;0;5;2;0;7;20
2011;8;3;0;4;0;5;5;25
2010;15;1;0;12;1;0;1;30
2009;6;0;6;10;0;0;4;26
2008;9;4;4;33;2;0;5;57
2007;21;0;7;35;3;0;3;69
2006;13;5;3;22;6;0;3;52
2005;14;5;3;14;1;0;0;37
2004;3;5;1;11;0;0;4;24

