﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Lleida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251207&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;12114;27939;20544;34800;95397
Hombres;4578;14337;10476;15810;45201
Mujeres;7539;13599;10068;18990;50196
Extranjera;5880;7575;5727;3177;22359
Hombres;3384;4815;2997;1425;12618
Mujeres;2496;2763;2730;1755;9744
Total;17994;35514;26271;37980;117759
Hombres;7962;19152;13473;17235;57819
Mujeres;10032;16362;12798;20745;59940

