﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Hospitalet de Llobregat, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081017
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;17
no especials;0;30;38;38;40;38;32;31;32;43;66
total;0;30;38;38;40;38;32;31;32;43;83
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;557;449;496;434;420;412;458;157;171;232;301
total;557;449;496;434;420;412;458;157;171;232;301
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;7;3;69;83;3;3;2;2;2;2;5
no especials;113;219;378;387;308;337;299;512;454;647;254
total;120;222;448;470;311;339;301;514;456;648;259
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2;3;20;10;8;7;8;3;7;4;4
total;2;3;20;10;8;7;9;3;7;4;4
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;12;9;6;6;5;4;1;1;3;15;14
no especials;2;2;2;2;2;2;2;2;2;2;3
total;14;11;8;8;6;6;3;3;5;17;17
07. Processos químics orgànics;;;;;;;;;;;
especials;0;19;0;13;186;740;708;294;287;109;41
no especials;22;20;102;74;90;85;86;62;100;191;133
total;22;38;102;87;276;824;794;356;387;300;174
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;35;545;39;47;42;31;35;37;28;31;42
no especials;13;15;11;18;10;23;51;34;21;16;20
total;48;561;51;64;52;54;86;71;49;47;62
09. Indústria fotogràfica;;;;;;;;;;;
especials;12;10;18;22;14;18;12;14;10;15;16
no especials;0;0;0;1;1;2;0;0;0;0;1
total;12;10;18;22;15;20;12;14;10;15;17
10. Processos tèrmics;;;;;;;;;;;
especials;0;12;34;36;111;48;1;1;3;0;3
no especials;118;79;117;84;84;147;213;211;140;143;159
total;119;91;151;120;195;195;214;212;143;143;162
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;76;75;72;115;143;117;112;92;115;128;180
no especials;0;0;0;0;1;1;3;-23;6;30;40
total;77;75;72;116;144;117;115;69;121;158;220
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;20;19;14;5;1412;11;16;21;12;6;13
no especials;507;491;544;659;696;710;971;1161;664;604;768
total;527;510;557;664;2108;720;986;1182;676;611;781
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;251;146;203;180;159;202;209;245;183;250;208
no especials;0;0;0;0;0;0;0;0;0;0;0
total;251;146;203;180;159;202;209;245;183;250;208
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;18;47;709;1311;1397;545;609;607;568;623;606
no especials;0;0;0;0;0;0;0;0;0;0;0
total;18;47;709;1311;1397;545;609;607;568;623;606
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;74;58;135;202;191;146;174;113;174;259;431
no especials;147;216;239;199;233;178;157;182;145;202;230
total;221;274;373;401;424;324;331;295;319;461;662
16. Residus no especificats;;;;;;;;;;;
especials;335;579;591;541;860;391;695;701;786;619;553
no especials;139;151;160;188;170;434;335;237;287;187;437
total;473;730;751;729;1030;825;1031;938;1074;806;989
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;123;46;99;73;57;44;32;55;89;139;82
no especials;20426;720;1200;1105;2301;2170;1683;1476;1770;1192;6294
total;20548;767;1299;1178;2358;2214;1715;1531;1859;1331;6375
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;42;45;39;33;35;30;28;25;24;41;0
no especials;16;17;15;9;11;10;8;7;8;8;43
total;58;62;53;42;46;40;36;33;31;49;43
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;5;2;3;1;1;0;14;0;14;4;5
no especials;24;17;59;60;37;46;86;50;38;70;381
total;29;19;62;61;37;46;100;50;52;75;386
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;19;21;17;136;117;253;94;204;259;134;145
no especials;5182;4433;5132;5161;5242;4725;5638;4369;5140;5308;8906
total;5201;4455;5149;5297;5359;4978;5733;4573;5398;5442;9052
Total;;;;;;;;;;;
especials;1026;1637;2047;2803;4732;2582;2742;2413;2556;2376;2362
no especials;27269;6862;8513;8427;9652;9327;10030;8471;8985;8880;18040
total;28296;8500;10560;11230;14385;11908;12772;10884;11541;11256;20402

