﻿Population. By year of arrival in the municipality, sex and place of birth
Olot. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:171143&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;228;228;456;54;48;102;666;450;1116;948;726;1674
2019;246;240;486;45;57;105;690;525;1218;984;822;1806
2018;225;222;444;51;48;99;486;366;852;759;633;1395
2017;192;219;411;51;45;96;369;285;651;612;546;1155
2016;159;183;339;45;27;75;276;261;537;480;474;951
2011-2015;750;765;1518;132;117;246;822;714;1539;1707;1596;3303
2001_2010;1005;1083;2088;165;174;339;1680;1458;3138;2847;2715;5565
1991-2000;585;633;1218;108;114;219;225;189;417;918;936;1854
1981-1990;471;477;948;147;180;327;66;30;96;684;687;1371
Before 1981;1359;1863;3222;744;900;1644;24;27;48;2127;2787;4917
He has always lived there;6180;6009;12189;0;0;0;0;0;0;6180;6009;12189
Total;11406;11922;23328;1536;1707;3246;5307;4302;9609;18249;17931;36180

