﻿Migracions. Totals
Bonastre
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430304
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;45;73;90;49;68;56;51;38;53;30;53;52;44;44;33;91;76;75;68;33;48;38;20;20;17
 emigracions;44;66;50;56;55;39;33;56;41;51;56;45;28;52;33;42;19;41;38;40;21;8;26;9;26
 saldo migratori;1;7;40;-7;13;17;18;-18;12;-21;-3;7;16;-8;0;49;57;34;30;-7;27;30;-6;11;-9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;9;7;0;2;1;14;5;0;3;6;7;3;1;2;5;6;3;3;1;4;8;1;3;0
 emigracions;5;3;5;3;17;1;9;1;6;8;2;3;2;7;4;10;7;2;2;3;2;0;0;1;2
 saldo migratori;1;6;2;-3;-15;0;5;4;-6;-5;4;4;1;-6;-2;-5;-1;1;1;-2;2;8;1;2;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);6;8;11;8;5;3;7;9;2;2;6;2;9;18;13;9;5;15;7;21;0;9;2;1
 emigracions;8 (b);3;4;5;5;2;4;2;4;14;1;3;11;10;1;1;4;1;1;0;0;..;..;..;..
 saldo migratori;3;3;4;6;3;3;-1;5;5;-12;1;3;-9;-1;17;12;5;4;14;7;21;..;..;..;..
          Saldo migratori total;5;16;46;-4;1;20;22;-9;11;-38;2;14;8;-15;15;56;61;39;45;-2;50;..;..;..;..

