﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Gelida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080919&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;405;152;197;..;..;415
Educació primària;474;302;374;141;..;558
ESO;1424;1242;1284;815;..;1434
Batxillerat superior;704;671;704;573;0;704
FP grau mitjà;538;472;480;393;0;538
FP grau superior;549;523;549;497;0;549
Diplomatura;419;385;419;350;0;419
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;690;662;690;597;..;703
Total;5316;4480;4782;3456;..;5440

