﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alta Ribagorça
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:05&lang=en
;2009
   Totes les edats;
 titulars;
 total;88
 homes;67
 dones;21
 titulars caps d'explotació;
 total;81
 homes;65
 dones;16
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
         De 35 a 44 anys;
 titulars;
 total;20
 homes;14
 dones;6
 titulars caps d'explotació;
 total;18
 homes;13
 dones;5
           De 45 a 54 anys;
 titulars;
 total;30
 homes;25
 dones;5
 titulars caps d'explotació;
 total;28
 homes;24
 dones;4
             De 55 a 64 anys;
 titulars;
 total;22
 homes;14
 dones;8
 titulars caps d'explotació;
 total;20
 homes;14
 dones;6
               De 65 anys o més;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0

