﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Pobla de Cérvoles, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:251692&lang=en
;2009
   Total;
 altres familiars;
 explotacions;130
 total;199
 homes;110
 dones;89
 altres familiars caps d'explotació;
 total;14
 homes;14
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;167
 homes;85
 dones;82
 altres familiars caps d'explotació;
 total;8
 homes;8
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;14
 homes;12
 dones;2
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;9
 homes;6
 dones;3
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;4
 homes;3
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

