﻿Población a 1 de enero. Por nacionalidad y sexo
Borges Blanques, les
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250582&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;2637;2606;5243;551;454;1005;3188;3060;6248
2021;2655;2605;5260;512;423;935;3167;3028;6195
2020;2667;2606;5273;485;415;900;3152;3021;6173
2019;2654;2606;5260;451;376;827;3105;2982;6087
2018;2642;2589;5231;412;359;771;3054;2948;6002
2017;2647;2589;5236;421;348;769;3068;2937;6005
2016;2661;2607;5268;401;331;732;3062;2938;6000
2015;2664;2633;5297;387;335;722;3051;2968;6019
2014;2680;2641;5321;414;353;767;3094;2994;6088
2013;2668;2621;5289;454;360;814;3122;2981;6103
2012;2629;2593;5222;466;372;838;3095;2965;6060
2011;2613;2588;5201;465;368;833;3078;2956;6034
2010;2610;2579;5189;477;383;860;3087;2962;6049
2009;2620;2588;5208;480;370;850;3100;2958;6058
2008;2619;2600;5219;406;317;723;3025;2917;5942
2007;2599;2583;5182;307;245;552;2906;2828;5734
2006;2572;2566;5138;263;205;468;2835;2771;5606
2005;2567;2556;5123;232;164;396;2799;2720;5519
2004;2571;2566;5137;160;128;288;2731;2694;5425
2003;2563;2558;5121;133;111;244;2696;2669;5365
2002;2566;2584;5150;93;70;163;2659;2654;5313
2001;2573;2598;5171;71;42;113;2644;2640;5284
2000;2565;2580;5145;36;31;67;2601;2611;5212

