﻿Llars unipersonals. Per nacionalitat, sexe i edat
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:12&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;63;84;144;21;21;42;84;105;189
De 25 a 34 anys;495;351;843;111;75;189;606;426;1029
De 35 a 44 anys;1065;525;1590;171;81;252;1236;603;1839
De 45 a 54 anys;1410;732;2142;147;81;225;1560;810;2367
De 55 a 64 anys;1182;966;2145;84;63;150;1266;1029;2298
De 65 a 74 anys;918;1248;2166;48;57;105;966;1302;2268
De 75 a 84 anys;609;1059;1671;33;27;60;645;1086;1731
85 anys o més;228;567;795;3;6;9;234;573;804
Total;5970;5529;11496;621;411;1032;6591;5937;12531

