﻿Población. Por sexo
Vinyols i els Arcs
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431785&lang=es
;Hombres;Mujeres;Total
2023;1225;1126;2351
2022;1190;1088;2278
2021;1167;1037;2204
2011;997;930;1927
2001;662;602;1264
1996;545;483;1028
1991;452;379;831
1986;441;385;826
1981;432;375;807
1975;401;351;752

