﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Llers
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170932
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;80;85;10;170
Curs 2021/22;80;80;10;170
Curs 2020/21;80;75;10;165
Curs 2019/20;75;90;10;180
Curs 2018/19;75;100;10;185
Curs 2017/18;85;95;5;185
Curs 2016/17;90;110;5;205
Curs 2015/16;90;105;5;200
Curs 2014/15;80;105;5;195
Curs 2013/14;80;110;5;195
Curs 2012/13;75;110;5;190
Curs 2011/12;70;115;10;190

