﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Valls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431613&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;242
Sense estudis;1381;744;824;237;..;1426
Educació primària;3524;2532;2992;1317;..;3623
ESO;6284;5633;5902;3993;0;6284
Batxillerat superior;1805;1469;1572;1390;..;1814
FP grau mitjà;1784;1604;1692;1357;..;1827
FP grau superior;1618;1595;1618;1508;0;1618
Diplomatura;1559;1541;1559;1423;0;1559
Grau universitari;..;..;..;..;..;..
Llicenciatura i doctorat;1534;1409;1460;1382;..;1575
Total;19883;16814;17922;12894;415;20298

