﻿Conreus llenyosos: fruiters de fruits secs
Colldejou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430458
;1999;1989
     Total;;
 explot.;29;45
 ha;145;172
      Secà;;
 explot.;29;45
 ha;124;148
       Regadiu;;
 explot.;3;3
 ha;21;24
     Ametller;;
 total;;
 explot.;9;12
 ha;11;12
 secà;;
 explot.;9;12
 ha;11;12
 regadiu;;
 explot.;1;0
 ha;1;0
       Avellaner;;
 total;;
 explot.;29;44
 ha;133;160
 secà;;
 explot.;29;43
 ha;113;136
 regadiu;;
 explot.;3;3
 ha;20;24
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

