﻿Migracions. Totals segons diferents fonts
Puigcerdà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171411&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;314;316
 emigracions;294;297
 saldo migratori;20;19
 amb la resta d'Espanya;;
 immigracions;99;98
 emigracions;104;104
 saldo migratori;-5;-6
       Migracions externes;;
 immigracions;216;285
 emigracions;254;283
 saldo migratori;-38;2
          saldo migratori total;-23;15

