﻿Population at 1 January. By place of birth. Totals
Vallromanes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082969&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2090;697;1393;234;308;2632
2021;2071;699;1372;239;284;2594
2020;2078;706;1372;239;241;2558
2019;2102;712;1390;237;240;2579
2018;2060;691;1369;244;226;2530
2017;2024;681;1343;256;234;2514
2016;2044;668;1376;255;226;2525
2015;2052;655;1397;261;230;2543
2014;2031;640;1391;264;224;2519
2013;2051;648;1403;251;240;2542
2012;2004;642;1362;253;223;2480
2011;1940;618;1322;240;216;2396
2010;1908;612;1296;246;213;2367
2009;1856;591;1265;244;183;2283
2008;1796;551;1245;244;166;2206
2007;1796;527;1269;244;164;2204
2006;1706;495;1211;244;144;2094
2005;1551;457;1094;234;126;1911
2004;1458;419;1039;227;122;1807
2003;1370;390;980;213;114;1697
2002;1295;366;929;211;89;1595
2001;1215;342;873;192;75;1482
2000;1124;318;806;191;59;1374

