﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Iscle de Vallalta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081939&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,8;3,8;3,3;54,3;4,2;67,4
2022;1,6;8,3;5,3;53,6;3,0;71,7
2021;2,2;8,4;6,7;68,7;4,8;90,7
2020;2,8;9,1;4,3;71,2;2,3;89,7
2019;2,6;10,0;2,5;51,4;3,1;69,6
2018;3,5;6,9;7,1;57,7;3,6;78,8
2017;4,4;9,2;11,3;60,0;3,3;88,2
2016;4,7;13,9;13,1;62,9;2,0;96,6
2015;4,2;15,3;11,4;74,3;3,3;108,4
2014;4,7;17,8;17,1;71,8;4,5;115,9
2013;2,7;16,0;20,8;85,7;4,5;129,6
2012;1,3;18,3;18,1;77,2;4,6;119,5
2011;1,6;16,2;16,1;61,8;4,6;100,3
2010;2,5;15,8;14,2;55,2;3,1;90,8
2009;1,3;17,9;15,0;42,7;1,0;77,9
2008;1,5;15,3;4,1;24,3;0,3;45,4
2007;3,5;13,5;1,7;20,7;0,9;40,2
2006;1,3;8,7;6,6;21,8;0,4;38,7
2005;1,9;9,3;7,5;26,1;1,2;46,0

