﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Joan de les Abadesses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171674
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;12;21
De 31 a 45 m²;36;36;72
De 46 a 60 m²;141;123;261
De 61 a 75 m²;339;135;477
De 76 a 90 m²;294;96;393
De 91 a 105 m²;150;45;192
De 106 a 120 m²;108;42;150
De 121 a 150 m²;81;51;132
De 151 a 180 m²;66;27;93
Més de 180 m²;132;90;219
No hi consta;9;6;15
Total;1356;666;2019

