﻿Parcel·lació
Sant Martí de Tous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082264&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;109;136;145
 superfície total;3572;3209;2875
 nombre parcel·les;954;637;453
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;18;22;47
 superfície total;260;97;1124
 nombre parcel·les;18;22;47
 2 a 3 parcel·les;;;
  explot.;30;60;49
 superfície total;424;1036;751
 nombre parcel·les;72;150;118
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;14;29;30
 superfície total;198;733;545
 nombre parcel·les;62;131;135
 6 a 14 parcel·les;;;
  explot.;29;19;19
 superfície total;1134;597;456
 nombre parcel·les;258;172;153
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;4;0
 superfície total;667;254;0
 nombre parcel·les;205;82;0
 30 i més parcel·les;;;
  explot.;8;2;0
 superfície total;889;492;0
 nombre parcel·les;339;80;0

