﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Joan de les Abadesses. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171674&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;140;120;119;119;120;139;205;193;205;198;200;188;194;132;123;159;126;117;2798
Barcelona;3;11;15;18;32;30;77;79;58;56;54;28;23;24;21;14;15;10;568
Girona;136;108;104;101;87;107;126;111;145;142;145;155;170;104;99;144;109;106;2200
Lleida;1;1;0;0;0;1;2;2;2;0;1;5;1;1;2;1;2;0;22
Tarragona;0;0;0;0;1;1;0;1;0;0;0;0;0;3;1;0;0;1;8
Resto de España;1;1;3;1;3;3;7;8;9;22;30;39;51;51;45;64;29;32;399
Andalucía;0;0;0;1;1;0;2;2;5;11;16;25;29;35;26;42;20;16;231
Aragón;0;1;3;0;0;0;1;0;2;1;1;0;1;0;1;1;0;1;13
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Illes Balears;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;4
Canarias;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;2;2;2;5;3;2;8;1;2;27
Castilla y León;0;0;0;0;0;0;1;1;0;1;6;1;2;2;2;1;1;2;20
Comunitat Valenciana;0;0;0;0;0;1;1;2;0;0;1;3;1;2;2;1;1;1;16
Extremadura;0;0;0;0;1;0;0;1;2;5;3;5;9;4;2;4;1;8;45
Galicia;0;0;0;0;0;0;1;0;0;0;1;1;4;3;5;3;3;0;21
Comunidad de Madrid;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;2;1;0;7
Región de Murcia;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;4
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
País Vasco;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2
Extranjero;1;10;15;20;21;24;26;43;25;16;21;13;9;8;5;1;3;2;264
Total;142;131;137;140;144;166;238;244;239;236;251;240;254;191;173;224;158;151;3461

