﻿Impost de béns immobles de naturalesa urbana (IBI)
Far d'Empordà, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170059
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;348;24395;182965;70101;526
2021;1989;389;29419;220644;75627;567
2020;1989;384;27728;207956;72208;542
2019;1989;384;27661;207457;72034;540
2018;1989;386;27893;209195;72262;542
2017;1989;388;25892;193791;66732;499
2016;1989;404;26476;180035;65534;446
2015;1989;404;26467;197974;65512;490
2014;1989;403;26435;197734;65596;491
2013;1989;402;26288;196633;65393;489
2012;1989;401;25946;171246;64703;427
2011;1989;398;25209;214277;63339;538
2010;1989;397;25210;143698;63501;362
2009;1989;369;23947;136499;64897;370
2008;1989;292;19877;109322;68072;374
2007;1989;279;18362;91809;65814;329
2006;1989;288;17850;71402;61979;248

