﻿Bovins. Nombre de caps
Castellterçol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080641&lang=en
;2020
     Total (inclou búfales);
 explot.;10
 caps;1260
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;417
 lleteres;
 explot.;3
 caps;8
 altres vaques;
 explot.;8
 caps;409
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;54
 mascles;
 explot.;7
 caps;20
 braves que no han parit;
 explot.;6
 caps;34
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;10
 caps;151
 mascles;
 explot.;5
 caps;42
 femelles que no han parit;
 explot.;9
 caps;109
             Bovins de menys d'1 any;
 explot.;9
 caps;638

