﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Argentona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080095&lang=es
;Hombres;Mujeres;Total
Cataluña;5079;5013;10092
Barcelona;4965;4884;9849
Girona;57;54;111
Lleida;33;45;78
Tarragona;24;30;54
Resto de España;726;891;1620
Andalucía;369;471;840
Aragón;24;36;60
Principado de Asturias;3;3;6
Illes Balears;9;6;12
Canarias;3;6;9
Cantabria;0;0;3
Castilla - La Mancha;51;60;108
Castilla y León;30;48;81
Comunitat Valenciana;36;39;75
Extremadura;87;114;201
Galicia;18;24;45
Comunidad de Madrid;27;21;48
Región de Murcia;45;36;84
Comunidad Foral de Navarra;3;3;6
País Vasco;12;15;27
La Rioja;3;0;0
Ceuta y Melilla;6;6;12
Extranjero;543;591;1131
Total;6348;6495;12843

