﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torrebesses
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252265
;Espanyola;Estrangera;Total
05/2024;125;10;135
04/2024;125;10;135
03/2024;120;10;130
02/2024;115;10;125
01/2024;115;10;125
12/2023;115;10;125
11/2023;115;10;125
10/2023;115;10;125
09/2023;120;10;130
08/2023;115;10;125
07/2023;120;10;130
06/2023;120;10;130
05/2023;120;15;135
04/2023;120;10;130
03/2023;120;10;135
02/2023;125;15;140
01/2023;120;15;140
12/2022;120;15;135
11/2022;125;15;145
10/2022;125;15;140
09/2022;125;15;140
08/2022;120;15;135
07/2022;120;15;135
06/2022;120;15;140
05/2022;125;20;145
04/2022;125;20;145
03/2022;125;20;145
02/2022;125;20;140
01/2022;125;15;140
12/2021;125;14;139
11/2021;125;14;139
10/2021;122;16;138
09/2021;123;16;139
08/2021;122;18;140
07/2021;122;22;144
06/2021;123;23;146
05/2021;123;21;144
04/2021;123;22;145
03/2021;124;22;146
02/2021;124;21;145
01/2021;122;22;144
12/2020;120;22;142
11/2020;125;0;125
10/2020;126;0;126
09/2020;125;0;125
08/2020;123;0;123
07/2020;124;0;124
06/2020;121;0;121
05/2020;..;..;119
03/2020;..;..;117
12/2019;..;..;116
09/2019;..;..;124
06/2019;..;..;127
03/2019;..;..;127
12/2018;..;..;125
09/2018;..;..;127
06/2018;..;..;129
03/2018;..;..;125
12/2017;..;..;128
09/2017;..;..;132
06/2017;..;..;130
03/2017;..;..;127
12/2016;..;..;123
09/2016;..;..;120
06/2016;..;..;123
03/2016;120;0;120
12/2015;121;0;121
09/2015;117;0;117
06/2015;114;0;114
03/2015;105;0;105
12/2014;105;0;105
09/2014;107;0;107
06/2014;110;0;110
03/2014;105;0;105
12/2013;..;..;105
09/2013;..;..;109
06/2013;..;..;117
03/2013;..;..;116
12/2012;..;..;117
09/2012;..;..;119
06/2012;..;..;119
03/2012;..;..;119

