﻿Bovins
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252304
;1999;1989
     Total bovins;;
 explot.;15;25
 caps;2638;2081
     Vaques;;
 total;;
 explot.;4;18
 caps;352;465
 de llet;;
 explot.;4;18
 caps;260;409
 altres;;
 explot.;4;2
 caps;92;56
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;5
 caps;410;54
 mascles;;
 explot.;4;0
 caps;375;0
 femelles;;
 explot.;1;5
 caps;35;54
           Bovins de menys de 12 mesos;;
 total;;
 explot.;13;19
 caps;1876;1562
 mascles;;
 explot.;9;10
 caps;823;784
 femelles;;
 explot.;9;18
 caps;1053;778

