﻿Population. By sex
Garriga, la
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080885&lang=en
;Males;Females;Total
1996;5059;5417;10476
1995;4984;5303;10287
1994;4867;5193;10060
1993;4810;5073;9883
1992;4673;4919;9592
1991;4612;4835;9447
1990;4487;4786;9273
1989;4384;4676;9060
1988;4323;4610;8933
1987;4221;4512;8733
1986;4210;4504;8714
1985;4224;4485;8709
1984;4167;4474;8641
1983;4043;4354;8397
1982;3969;4300;8269
1981;3923;4255;8178

