﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080351&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;426;244;670
Tècnics i professionals científics i intel·lectuals;249;294;543
Tècnics i professionals de suport;343;304;647
Empleats administratius;204;296;500
Treballadors de serveis i venedors de comerç;433;555;988
Treballadors qualificats en activitats agràries i pesqueres;92;10;102
Artesans i treballadors qualificats de les indústries i la construcció;759;153;912
Operadors d'instal·lacions i maquinària, i muntadors;360;118;478
Treballadors no qualificats;280;198;478
Forces armades;9;3;12
Total;3155;2175;5330

