﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171997&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;357;1822;1339;1975;5493
Barcelona;41;200;293;560;1094
Girona;310;1597;1029;1384;4320
Lleida;5;19;11;14;49
Tarragona;1;6;6;17;30
Resta d'Espanya;234;621;185;205;1245
Andalusia;178;409;95;62;744
Aragó;2;18;9;16;45
Principat d'Astúries;2;4;4;10;20
Illes Balears;1;4;2;5;12
Canàries;0;2;3;3;8
Cantàbria;0;3;4;1;8
Castella - la Manxa;11;27;10;12;60
Castella i Lleó;14;46;14;21;95
Comunitat Valenciana;6;23;9;19;57
Extremadura;7;40;10;12;69
Galícia;4;16;8;9;37
Comunitat de Madrid;2;13;8;15;38
Regió de Múrcia;6;5;3;2;16
Comunitat Foral de Navarra;0;3;0;5;8
País Basc;0;4;6;13;23
Rioja, La;0;0;0;0;0
Ceuta i Melilla;1;4;0;0;5
Estranger;1059;755;962;642;3418
Total;1650;3198;2486;2822;10156

