﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Viladecans. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:083015
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1025;960;1980
Enginyers tècnics, pèrits i ajudants titulats;845;1570;2410
Caps administratius i de taller;935;560;1495
Ajudants no titulats;665;640;1310
Oficials administratius;1910;3110;5020
Subalterns;740;725;1465
Auxiliars administratius;1205;2815;4020
Oficials de primera i de segona;3855;915;4770
Oficials de tercera i especialistes;1505;965;2470
Peons;1560;1620;3180
No procedent i altres;30;415;450
Total;14275;14300;28575

