﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Pere Pescador
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171788
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1124,18;1407,90;697,86;..;..;1174,99
2021;1012,19;1249,76;599,10;..;..;1042,09
2020;917,39;1189,78;624,68;..;..;1019,85
2019;825,53;1139,83;628,29;..;..;973,84
2018;666,15;1081,80;598,10;..;..;916,11
2017;647,84;1076,44;600,40;..;..;914,22
2016;638,56;1089,19;599,99;..;..;908,84
2014;667,14;993,59;579,96;..;..;850,77
2013;690,92;978,10;584,30;..;..;846,89
2012;571,45;989,20;573,26;..;..;823,97
2011;572,02;1006,19;607,04;..;..;846,64

