﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:431711
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;6;3;24;216;63;0;0;0;0;318
De 31 a 45 m²;21;18;45;33;120;189;111;0;0;0;0;540
De 46 a 60 m²;96;60;168;231;354;285;93;0;0;0;0;1290
De 61 a 75 m²;93;93;267;606;654;369;87;0;0;0;0;2166
De 76 a 90 m²;153;138;174;690;615;516;3;0;0;0;0;2292
De 91 a 105 m²;75;93;168;276;267;234;0;0;0;0;0;1110
De 106 a 120 m²;84;108;69;60;69;12;0;0;0;0;0;405
De 121 a 150 m²;105;126;48;15;27;12;0;0;0;0;0;330
De 151 a 180 m²;57;48;33;6;3;3;0;0;0;0;0;147
Més de 180 m²;54;36;9;3;0;0;0;0;0;0;3;99
No hi consta;0;0;0;3;0;0;0;0;0;0;15;21
Total;744;720;987;1926;2136;1839;357;0;0;0;18;8727

