﻿Conreus herbacis: cereals per a gra
Preixens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251771&lang=en
;2009
     Total;
 explot.;85
 ha;1679
      Secà;
 explot.;78
 ha;1174
       Regadiu;
 explot.;70
 ha;505
     Blat tou i escanda;
 total;
 explot.;33
 ha;299
 secà;
 explot.;24
 ha;180
 regadiu;
 explot.;27
 ha;118
       Blat dur;
 total;
 explot.;12
 ha;103
 secà;
 explot.;8
 ha;73
 regadiu;
 explot.;7
 ha;30
         Ordi;
 total;
 explot.;68
 ha;962
 secà;
 explot.;62
 ha;771
 regadiu;
 explot.;37
 ha;191
           Civada;
 total;
 explot.;16
 ha;138
 secà;
 explot.;13
 ha;107
 regadiu;
 explot.;9
 ha;31
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;29
 ha;141
 secà;
 explot.;4
 ha;11
 regadiu;
 explot.;28
 ha;130
                   Altres;
 total;
 explot.;4
 ha;36
 secà;
 explot.;3
 ha;32
 regadiu;
 explot.;2
 ha;4

