﻿Immigracions. Per comarca de destinació i lloc de procedència
Garraf
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:17
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;2651;4727;843
2021;2596;5380;1060
2020;2198;4666;712
2019;2626;4427;900
2018;2565;4302;1033
2017;2355;3966;975
2016;2128;3701;1046
2015;2216;3894;1080
2014;2219;3888;1042
2013;2129;3851;979
2012;2191;3867;1055
2011;2226;3972;1064
2010;2358;4507;1096
2009;2314;4231;1091
2008;2382;4178;1156
2007;2262;4523;1117
2006;2631;5168;1085
2005;2513;5281;954
2004;2445;4997;1141
2003;2194;5048;1068
2002;1883;4492;913
2001;1416;3499;673
2000;1520;3555;627
1999;1536;3668;620
1998;1528;3643;592
1997;1259;3185;478
1995;1040;3041;496
1994;924;2680;512
1993;674;2521;532
1992;659;1964;397
1990;622;1619;482
1989;551;1529;484
1988;555;1331;386

