﻿Població segons el lloc de naixement i professió dels ocupats
Sant Joan de les Abadesses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:171674
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;131;31;92;129;118;88;1077;5;1671
Catalunya;121;25;87;122;92;82;845;1;1375
Barcelona;24;2;13;16;25;6;91;0;177
Girona;96;23;74;103;66;76;746;1;1185
Lleida;1;0;0;0;0;0;4;0;5
Tarragona;0;0;0;3;1;0;4;0;8
Resta de l'Estat;10;4;4;6;25;6;220;4;279
Andalusia;2;2;2;5;14;3;146;2;176
Aragó;0;0;1;0;0;0;2;1;4
Astúries;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;0;0;1
Catella-la Manxa;0;0;1;0;2;1;14;0;18
Catella i Lleó;3;0;0;0;0;0;11;0;14
Comunitat Valenciana;1;2;0;0;1;0;6;0;10
Extremadura;0;0;0;0;4;1;24;0;29
Galícia;2;0;0;1;4;0;12;0;19
Madrid;1;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;3;0;3
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;1;2
Estranger;0;2;1;1;1;0;12;0;17

