﻿Employed population. By large groups of occupation and sex
Martorell. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081141&lang=en
;Males;Females;Total
Managers;270;134;405
Professionals;446;730;1176
Technicians and associate professionals;1186;392;1577
Clerical support workers;625;1252;1877
Service and sales workers;877;954;1832
Skilled agricultural, forestry and fishery workers;..;..;..
Craft and related trades workers;1058;196;1253
Plant and machine operators, and assemblers;1071;305;1376
Elementary occupations;649;559;1208
Armed forces occupations;..;..;..
Total;6237;4522;10760

