﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Papiol, el. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081580
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;85;61;146;8;9;17;93;70;163
De 5 a 9 anys;116;108;224;9;13;22;125;121;246
De 10 a 14 anys;117;121;238;12;7;19;129;128;257
De 15 a 19 anys;118;112;230;5;4;9;123;116;239
De 20 a 24 anys;83;90;173;15;13;28;98;103;201
De 25 a 29 anys;88;96;184;13;18;31;101;114;215
De 30 a 34 anys;132;109;241;23;27;50;155;136;291
De 35 a 39 anys;104;116;220;26;23;49;130;139;269
De 40 a 44 anys;140;145;285;29;19;48;169;164;333
De 45 a 49 anys;205;165;370;13;16;29;218;181;399
De 50 a 54 anys;174;167;341;20;8;28;194;175;369
De 55 a 59 anys;152;171;323;3;5;8;155;176;331
De 60 a 64 anys;138;125;263;6;8;14;144;133;277
De 65 a 69 anys;97;100;197;2;9;11;99;109;208
De 70 a 74 anys;91;92;183;2;1;3;93;93;186
De 75 a 79 anys;61;74;135;1;2;3;62;76;138
De 80 a 84 anys;36;47;83;1;0;1;37;47;84
85 anys o més;31;80;111;1;0;1;32;80;112
Total;1968;1979;3947;189;182;371;2157;2161;4318

